"номер выпуска","дата публикации","оригинал","примечание"
1,"2016-09-08 22:10:36","http://www.gocomics.com/phoebe-and-her-unicorn/2012/04/22","<p> <strong>От пер.</strong>: Добро пожаловать в безумно милую историю о девочке и на самом деле не её (не верьте названию, единороги никому не могут принадлежать) единороге. 
</p>"
2,"2016-09-08 22:11:40","http://www.gocomics.com/phoebe-and-her-unicorn/2012/04/23","А иногда выпуски будут повторяться перерисованными в других вариантах, пусть вас это не смущает, считайте это дежа вю. "
3,"2016-09-08 22:14:32","http://www.gocomics.com/phoebe-and-her-unicorn/2012/04/24","<p>
	Селестабелль-а-беттабелль, ты ли это? <br /></p>
<p>
	(На самом деле нет, наша героиня гораздо более симпатична.)
</p>
<p>
	<img style=""width:300px;"" src=""http://vignette3.wikia.nocookie.net/gravityfalls/images/1/10/S2e15_unicorn.png/revision/latest?cb=20150828184624"" alt=""latest?cb=20150828184624"" /><br /></p>"
4,"2016-09-08 22:15:35","http://www.gocomics.com/phoebe-and-her-unicorn/2012/04/25","<p> <a href=""https://ru.wikipedia.org/wiki/%D0%91%D0%BE%D0%BD%D0%BE"">Боно</a> <span style=""font-size:12pt;line-height:115%;font-family:'Times New Roman', serif;"">–</span> большой активист относительно стран третьего мира и просто хороший человек. <br /></p>"
5,"2016-09-08 22:19:07","http://www.gocomics.com/phoebe-and-her-unicorn/2012/04/26","<p>
	Ну да, а Фиби вполне себе Мейбл. Всё сходится!
</p>"
6,"2016-09-08 22:19:39","http://www.gocomics.com/phoebe-and-her-unicorn/2012/04/27",""
7,"2016-09-08 22:21:43","http://www.gocomics.com/phoebe-and-her-unicorn/2012/04/28","<p> Всем идут косички! А некоторые даже люди всё ещё сопротивляются.  
</p>"
8,"2016-09-08 22:22:10","http://www.gocomics.com/phoebe-and-her-unicorn/2012/04/29","И это всё объясняет. "
9,"2016-09-08 22:25:50","http://www.gocomics.com/phoebe-and-her-unicorn/2012/04/30","<p> Интересный факт: в полном переводе её имя означает ""небесные ноздри бархатцев"". Но её слишком часто называют просто Мэриголд, а единорог, ещё и женского пола, по имени Бархатец <span style=""font-size:12pt;line-height:115%;font-family:'Times New Roman', serif;"">–</span> это было бы слишком. 
</p>"
10,"2016-09-08 22:30:12","http://www.gocomics.com/phoebe-and-her-unicorn/2012/05/01",""
11,"2016-09-08 22:31:22","http://www.gocomics.com/phoebe-and-her-unicorn/2012/05/02",""
12,"2016-09-09 23:52:45","http://www.gocomics.com/phoebe-and-her-unicorn/2012/05/03","<p> Всё лучше с блёстками! 
</p>
<p>
	 <img style=""width:250px;"" src=""https://dg55.mycdn.me/image?t=0&amp;bid=817151659919&amp;id=817151659919&amp;plc=WEB&amp;tkn=*I3iFWIcYCliW0RAjP9_uakb05S8"" alt=""image?t=0&amp;bid=817151659919&amp;id=8171516599"" /><br /></p>"
13,"2016-09-09 23:53:08","http://www.gocomics.com/phoebe-and-her-unicorn/2012/05/04",""
14,"2016-09-09 23:53:32","http://www.gocomics.com/phoebe-and-her-unicorn/2012/05/05",""
15,"2016-09-09 23:54:10","http://www.gocomics.com/phoebe-and-her-unicorn/2012/05/06",""
16,"2016-09-09 23:58:38","http://www.gocomics.com/phoebe-and-her-unicorn/2012/05/07",""
17,"2016-09-09 23:59:09","http://www.gocomics.com/phoebe-and-her-unicorn/2012/05/08",""
18,"2016-09-09 23:59:41","http://www.gocomics.com/phoebe-and-her-unicorn/2012/05/09",""
19,"2016-09-10 00:00:21","http://www.gocomics.com/phoebe-and-her-unicorn/2012/05/10",""
20,"2016-09-10 00:01:01","http://www.gocomics.com/phoebe-and-her-unicorn/2012/05/11",""
21,"2016-09-10 19:00:01","http://www.gocomics.com/phoebe-and-her-unicorn/2012/05/12",""
22,"2016-09-10 19:00:01","http://www.gocomics.com/phoebe-and-her-unicorn/2012/05/13",""
23,"2016-09-11 19:00:01","http://www.gocomics.com/phoebe-and-her-unicorn/2012/05/14",""
24,"2016-09-11 19:00:01","http://www.gocomics.com/phoebe-and-her-unicorn/2012/05/15",""
25,"2016-09-12 19:00:01","http://www.gocomics.com/phoebe-and-her-unicorn/2012/05/16",""
26,"2016-09-12 19:00:01","http://www.gocomics.com/phoebe-and-her-unicorn/2012/05/17",""
27,"2016-09-13 19:00:02","http://www.gocomics.com/phoebe-and-her-unicorn/2012/05/18",""
28,"2016-09-13 19:00:02","http://www.gocomics.com/phoebe-and-her-unicorn/2012/05/19",""
29,"2016-09-14 19:00:01","http://www.gocomics.com/phoebe-and-her-unicorn/2012/05/20",""
30,"2016-09-14 19:00:01","http://www.gocomics.com/phoebe-and-her-unicorn/2012/05/21",""
31,"2016-09-15 19:00:01","http://www.gocomics.com/phoebe-and-her-unicorn/2012/05/22",""
32,"2016-09-15 19:00:01","http://www.gocomics.com/phoebe-and-her-unicorn/2012/05/23",""
33,"2016-09-16 19:00:01","http://www.gocomics.com/phoebe-and-her-unicorn/2012/05/24",""
34,"2016-09-16 19:00:01","http://www.gocomics.com/phoebe-and-her-unicorn/2012/05/25",""
35,"2016-09-17 19:00:01","http://www.gocomics.com/phoebe-and-her-unicorn/2012/05/26",""
36,"2016-09-17 19:00:01","http://www.gocomics.com/phoebe-and-her-unicorn/2012/05/27",""
37,"2016-09-18 19:00:01","http://www.gocomics.com/phoebe-and-her-unicorn/2012/05/28",""
38,"2016-09-18 19:00:01","http://www.gocomics.com/phoebe-and-her-unicorn/2012/05/29",""
39,"2016-09-19 19:00:01","http://www.gocomics.com/phoebe-and-her-unicorn/2012/05/30",""
